"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix"
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://www.w3.org/2004/02/skos/core#prefLabel","Peliperdix"
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phasianidae"
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://dbpedia.org/ontology/wikiPageID",6943476
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://dbpedia.org/ontology/wikiPageRevisionID",83567245
"http://es.dbpedia.org/resource/Categoría:Peliperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peliperdix?oldid=83567245&ns=14"
"http://es.dbpedia.org/resource/Peliperdix_schlegelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
"http://es.dbpedia.org/resource/Peliperdix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
"http://es.dbpedia.org/resource/Peliperdix_lathami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
"http://es.dbpedia.org/resource/Peliperdix_coqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
"http://es.dbpedia.org/resource/Peliperdix_albogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peliperdix"
