"subject","predicate","object"
"http://es.dbpedia.org/resource/E_C_Riegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E.C._Riegel"
"http://dbpedia.org/resource/E._C._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E.C._Riegel"
"http://es.dbpedia.org/resource/E.C._Riegel","http://www.w3.org/2000/01/rdf-schema#label","E.C. Riegel"
"http://es.dbpedia.org/resource/E.C._Riegel","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Clarence Riegel (n. 1879 - † 1953), mejor conocido como E.C. Riegel, fue un erudito independiente, autor y protector al derecho del consumo, que luchó contra las restricciones a los mercados libres argumentando que no favorecían a los consumidores, y promovió una teoría monetaria alternativa, así como también una  (banca libre)."
"http://es.dbpedia.org/resource/E.C._Riegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf1h4"
"http://es.dbpedia.org/resource/E.C._Riegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E.C._Riegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E.C._Riegel"
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageID",2424086
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageRevisionID",126705377
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newapproachtofreedom.info/pem/index.html"
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newapproachtofreedom.info/ffi/index.html"
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newapproachtofreedom.info/naf/index.html"
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/wikiPageLength",8066
"http://es.dbpedia.org/resource/E.C._Riegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E.C._Riegel?oldid=126705377&ns=0"
"http://es.dbpedia.org/resource/E.C._Riegel","http://dbpedia.org/ontology/abstract","Edwin Clarence Riegel (n. 1879 - † 1953), mejor conocido como E.C. Riegel, fue un erudito independiente, autor y protector al derecho del consumo, que luchó contra las restricciones a los mercados libres argumentando que no favorecían a los consumidores, y promovió una teoría monetaria alternativa, así como también una  (banca libre). El autor libertario best-seller Harry Browne, en la introducción de su libro de 1974 You Can Profit from a Monetary Crisis (en español: Puedes beneficiarte de una crisis monetaria) describió el libro de Riegel The New Approach to Freedom como «la mejor explicación del mercado libre que he visto».​ El autor  dedica un capítulo de su libro ""The Money Changers: Currency Reform from Aristotle to e-cash"" a E.C. Riegel.​ Además, Riegel es tomado como referencia en sitios de , trueque comercial y estrategias de inversión.​"
"http://es.wikipedia.org/wiki/E.C._Riegel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E.C._Riegel"
