"subject","predicate","object"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/2000/01/rdf-schema#label","Oucques"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/2000/01/rdf-schema#comment","Oucques era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Oucques-la-Nouvelle​ al fusionarse con las comunas de Baigneaux, Beauvilliers y Sainte-Gemmes."
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw1t5"
"http://es.dbpedia.org/resource/Oucques","http://xmlns.com/foaf/0.1/name","Oucques"
"http://es.dbpedia.org/resource/Oucques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Oucques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Oucques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oucques"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/altitud","Min. 115 m – Max. 139 m"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/dirigentesNombres","André Boissonnet"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/escudo","Blason ville fr oucques .svg"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/imageninferior","Oucques, son église.JPG"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la comuna"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/nombre","Oucques"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/población",1513
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superficie",2623
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oucques-la-Nouvelle"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Beauce"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Beauce-Valle_de_Loira"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/wikiPageID",1342436
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/wikiPageRevisionID",120354381
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/height",115.0
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/populationTotal",1513
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oucques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oucques?oldid=120354381&ns=0"
"http://es.dbpedia.org/resource/Oucques","http://dbpedia.org/ontology/abstract","Oucques era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Oucques-la-Nouvelle​ al fusionarse con las comunas de Baigneaux, Beauvilliers y Sainte-Gemmes."
"http://es.wikipedia.org/wiki/Oucques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oucques"
"http://dbpedia.org/resource/Oucques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oucques"
