"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catita_Imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catita_Imperial"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/2000/01/rdf-schema#label","Catita Imperial"
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/2000/01/rdf-schema#comment","El Imperial fue un tranvía de dos pisos construido y diseñado íntegramente en la Argentina por la empresa  en el año 1942. Debe su nombre a los primeros tranvías ingleses de doble piso que circularon en el país a comienzos del siglo XX. Está basado en el modelo anterior de la misma empresa, el  de un solo piso. Dejó de circular a comienzos de la década del '50.​"
"http://es.dbpedia.org/resource/Catita_Imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Catita_Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catita_Imperial"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/altura",4.72
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/anchovia","http://es.dbpedia.org/resource/Ancho_de_vía"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/año",1942
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/composición","Mc"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/electrificación","http://es.dbpedia.org/resource/Catenaria_(ferrocarril)"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Compañía_Argentina_de_Talleres_Industriales_de_Transportes_y_Afines"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/imagen","C.A.T.I.T.A. Imperial.png"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/longitud",10
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/nombre","Catita Imperial"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/peso",20.4
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/plazas","Aproximadamente 35 asientos con capacidad para dos personas cada uno."
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Catita_Imperial","http://es.dbpedia.org/property/unidades",3
"http://es.dbpedia.org/resource/Catita_Imperial","http://dbpedia.org/ontology/wikiPageID",5455647
"http://es.dbpedia.org/resource/Catita_Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",127539543
"http://es.dbpedia.org/resource/Catita_Imperial","http://dbpedia.org/ontology/wikiPageLength",4668
"http://es.dbpedia.org/resource/Catita_Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catita_Imperial?oldid=127539543&ns=0"
"http://es.dbpedia.org/resource/Catita_Imperial","http://dbpedia.org/ontology/abstract","El Imperial fue un tranvía de dos pisos construido y diseñado íntegramente en la Argentina por la empresa  en el año 1942. Debe su nombre a los primeros tranvías ingleses de doble piso que circularon en el país a comienzos del siglo XX. Está basado en el modelo anterior de la misma empresa, el  de un solo piso. Dejó de circular a comienzos de la década del '50.​"
