"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norwich_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norwich_(Connecticut)"
"http://dbpedia.org/resource/Norwich,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norwich_(Connecticut)"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Norwich (Connecticut)"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Norwich es una ciudad ubicada en el condado de New London en el estado estadounidense de Connecticut. En el año 2008 tenía una población de 36,388 habitantes y una densidad poblacional de 499 personas por km².​"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m24m"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://xmlns.com/foaf/0.1/name","Norwich"
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5503
"http://es.dbpedia.org/resource/Norwich_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.0875
