"subject","predicate","object"
"http://es.dbpedia.org/resource/Telecable_(Perú)","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Genaro_Delgado_Parker"
"http://es.dbpedia.org/resource/Telecable_(Perú)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Genaro_Delgado_Parker"
"http://es.dbpedia.org/resource/Tele_2000","http://es.dbpedia.org/property/administracion","http://es.dbpedia.org/resource/Genaro_Delgado_Parker"
"http://es.dbpedia.org/resource/Tele_2000","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Genaro_Delgado_Parker"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/2000/01/rdf-schema#label","Genaro Delgado Parker"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Salvador Delgado Parker (Lima, 9 de septiembre de 1929-Ib., 27 de mayo de 2017)​ fue un empresario televisivo peruano y uno de los fundadores de Panamericana Televisión."
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://xmlns.com/foaf/0.1/name","Genaro Delgado Parker"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Delgado_Parker"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_medios_de_comunicación"
"http://es.dbpedia.org/resource/Genaro_Delgado_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genaro_Delgado_Parker"
