"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemichthys_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://www.w3.org/2000/01/rdf-schema#label","Nemichthyidae"
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://www.w3.org/2004/02/skos/core#prefLabel","Nemichthyidae"
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anguilliformes"
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://dbpedia.org/ontology/wikiPageID",7163104
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://dbpedia.org/ontology/wikiPageRevisionID",87113247
"http://es.dbpedia.org/resource/Categoría:Nemichthyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nemichthyidae?oldid=87113247&ns=14"
"http://es.dbpedia.org/resource/Nemichthyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Nemichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Avocettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Nemichthys_larseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Labichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
"http://es.dbpedia.org/resource/Nemichthys_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemichthyidae"
