"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Saskatchewan"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Saskatchewan"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saskatchewanianos"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",8457800
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",107217972
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Saskatchewan?oldid=107217972&ns=14"
"http://es.dbpedia.org/resource/Sha-có-pay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan"
"http://es.dbpedia.org/resource/Michael_Fougere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Saskatchewan"
