"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà"
"http://es.wikipedia.org/wiki/Club_Beisbol_i_Softbol_Gavà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://www.w3.org/2000/01/rdf-schema#label","Club Beisbol i Softbol Gavà"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://www.w3.org/2000/01/rdf-schema#comment","Club de Béisbol y Softbol de la Ciudad de Gavá (Barcelona) España."
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1973"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_España"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavá"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Beisbol_i_Softbol_Gavà"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://dbpedia.org/ontology/wikiPageID",4281313
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://dbpedia.org/ontology/wikiPageRevisionID",118279746
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Beisbol_i_Softbol_Gavà?oldid=118279746&ns=0"
"http://es.dbpedia.org/resource/Club_Beisbol_i_Softbol_Gavà","http://dbpedia.org/ontology/abstract","Club de Béisbol y Softbol de la Ciudad de Gavá (Barcelona) España."
