"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Universidad_de_Perpiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Perpiñán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Perpiñán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perpiñán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://dbpedia.org/ontology/wikiPageID",7021332
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://dbpedia.org/ontology/wikiPageRevisionID",98576668
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Perpiñán?oldid=98576668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán"
"http://es.dbpedia.org/resource/Universidad_de_Perpiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Perpiñán"
