"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Línea Chiyoda"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Chiyoda (千代田線 Chiyoda-sen?) es una línea del metro de Tokio. El color de la línea en los mapas y señalización es verde oscuro, y las estaciones con su parada son marcadas con un número y la letra C. Su número de planificación de línea es el 09. La línea principal tiene 21,9 kilómetros, sirviendo a los distritos , Arakawa, Bunkyo, Chiyoda, Minato y Shibuya. Además, un ramal secundario lleva de  a Ayase y ."
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ynv"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://xmlns.com/foaf/0.1/name","(千代田線)"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://xmlns.com/foaf/0.1/name","15px|link=Metro de TokyoLínea Chiyoda"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://xmlns.com/foaf/0.1/homepage","http://www.tokyometro.jp/global/en/index.html"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Chiyoda"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/colorFondo","#00BB85"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/colorTítulo","#00BB85"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/fin","Ayase"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/imagen","東京メトロ16000系16021編成.jpg"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/inauguración",23
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/inicio","Yoyogi-Uehara"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/logo","Logo_of_Tokyo_Metro_Chiyoda_Line.svg"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/longitud","24.0"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/mapa","Chiyoda line jp.gif"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/nombre","(千代田線)"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/nombre",15
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Buró_de_transporte_de_Tokio"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Tokio"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/pasajeros",1131379
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/pieImagen","Un tren de la serie 16000 de la línea Chiyoda"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Tokio"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://es.dbpedia.org/property/tamañoImagen",300
