"subject","predicate","object"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Kids Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Kids Incorporated, también conocido como Kids Inc., fue un programa de televisión infantil estadounidense. Fue en gran parte un programa orientado a los jóvenes con actuaciones musicales como parte integral de una historia. El show salió al aire desde 1984 hasta 1994. Los reestrenos se transmitieron por Disney Channel hasta 1996."
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pr89"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_ficticios"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas_que_han_vuelto_a_emitirse"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kids_Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/autorTemaPrincipal","Martika desde 1984 a 1986 y todo el elenco desde 1987 a 1994"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Redifusión_web"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/cadena","Disney Channel"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/creador","Thomas Lynch"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/creador","Gary Biller"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/MGM_Television"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","International Program Consultants"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Hal_Roach"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/MGM_Television"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/K-tel"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sonar_Entertainment"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","Lynch Entertainment"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/empresaProductora","Lynch-Biller Productions"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/fechasDeEmisión",1984
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Surround"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Estéreo_(desambiguación)"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Videocinta"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/imdb",86744
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/listaEpisodios",":en:List of Kids Incorporated episodes"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/numEpisodios",154
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/numTemporadas",9
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/reparto","Ver la sección Reparto y personajes"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/temaPrincipal","Kids Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/título","Kids Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://es.dbpedia.org/property/temaDeCierre","Kids Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/wikiPageID",6266579
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",127292630
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/wikiPageLength",26623
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Redifusión_web"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_Channel_Estados_Unidos"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kids_Incorporated"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kids_Incorporated?oldid=127292630&ns=0"
"http://es.dbpedia.org/resource/Kids_Incorporated","http://dbpedia.org/ontology/abstract","Kids Incorporated, también conocido como Kids Inc., fue un programa de televisión infantil estadounidense. Fue en gran parte un programa orientado a los jóvenes con actuaciones musicales como parte integral de una historia. El show salió al aire desde 1984 hasta 1994. Los reestrenos se transmitieron por Disney Channel hasta 1996."
"http://es.wikipedia.org/wiki/Kids_Incorporated","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kids_Incorporated"
