"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/2000/01/rdf-schema#label","Alfred Grenander"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Grenander (Skövde, Suecia, 1863 - Berlín, Alemania, 14 de marzo de 1931) fue uno de los arquitectos más prominentes durante el primer período de construcción del Metro de Berlín, durante la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alfred_Grenander"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rp_g"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Grenander"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://dbpedia.org/ontology/wikiPageID",825215
"http://es.dbpedia.org/resource/Alfred_Grenander","http://dbpedia.org/ontology/wikiPageRevisionID",121615627
"http://es.dbpedia.org/resource/Alfred_Grenander","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Grenander?oldid=121615627&ns=0"
"http://es.dbpedia.org/resource/Alfred_Grenander","http://dbpedia.org/ontology/abstract","Alfred Grenander (Skövde, Suecia, 1863 - Berlín, Alemania, 14 de marzo de 1931) fue uno de los arquitectos más prominentes durante el primer período de construcción del Metro de Berlín, durante la primera mitad del siglo XX."
"http://es.wikipedia.org/wiki/Alfred_Grenander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Grenander"
"http://dbpedia.org/resource/Alfred_Grenander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Grenander"
