"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Girl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Dionisio_Ridruejo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Routledge","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://dbpedia.org/resource/Taylor_&_Francis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Sintetizador","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Clara_Schumann","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Jean_Jaurès","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Taylor_&_Francis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://www.w3.org/2000/01/rdf-schema#label","Taylor and Francis"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://www.w3.org/2000/01/rdf-schema#comment","Taylor & Francis Group es una empresa británica que publica libros y revistas académicas. Es una división de Informa plc, una compañía editorial y organizadora profesional de conferencias radicada en el Reino Unido.​"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddfh7"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1852"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taylor_and_Francis"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/autor","Munroe, Mary H"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_del_Norte_de_Illinois"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/fundación",1852
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/fundador","William Francis y Richard Taylor"
"http://es.dbpedia.org/resource/Taylor_and_Francis","http://es.dbpedia.org/property/género","Libros y publicaciones arbitradas"
