"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sédeilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sédeilles"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/2000/01/rdf-schema#label","Sédeilles"
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/2000/01/rdf-schema#comment","Sédeilles es un pueblo en el Distrito de Payerne del Cantón de Vaud, Suiza. Anteriormente era un municipio independiente, perdió su estatus el 1 de julio de 2006 cuando, junto con Rossens, se fusionó a Villarzel. 
*  Datos: Q389322"
"http://es.dbpedia.org/resource/Sédeilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Vaud"
"http://es.dbpedia.org/resource/Sédeilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sédeilles"
"http://es.dbpedia.org/resource/Sédeilles","http://es.dbpedia.org/property/alcalde","/ alcaldesa ="
"http://es.dbpedia.org/resource/Sédeilles","http://es.dbpedia.org/property/alcaldeAño","/ alcaldesa_año  ="
"http://es.dbpedia.org/resource/Sédeilles","http://dbpedia.org/ontology/wikiPageID",7282321
"http://es.dbpedia.org/resource/Sédeilles","http://dbpedia.org/ontology/wikiPageRevisionID",120524625
"http://es.dbpedia.org/resource/Sédeilles","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Sédeilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sédeilles?oldid=120524625&ns=0"
"http://es.dbpedia.org/resource/Sédeilles","http://dbpedia.org/ontology/abstract","Sédeilles es un pueblo en el Distrito de Payerne del Cantón de Vaud, Suiza. Anteriormente era un municipio independiente, perdió su estatus el 1 de julio de 2006 cuando, junto con Rossens, se fusionó a Villarzel. 
*  Datos: Q389322"
"http://dbpedia.org/resource/Sédeilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sédeilles"
