"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurence_Leboucher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
"http://es.dbpedia.org/resource/Jacques_Julien_Houtou_de_La_Billardière","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
"http://es.wikipedia.org/wiki/Alençon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alençon"
"http://es.dbpedia.org/resource/Arnold_Mvuemba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
"http://es.dbpedia.org/resource/Marc_Fournier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
"http://es.dbpedia.org/resource/Jacques-René_Hébert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
"http://es.dbpedia.org/resource/Alençon","http://www.w3.org/2000/01/rdf-schema#label","Alençon"
"http://es.dbpedia.org/resource/Alençon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxz5"
"http://es.dbpedia.org/resource/Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alençon"
"http://es.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/wikiPageID",3878738
"http://es.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",37634004
"http://es.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alenzón"
"http://es.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alençon?oldid=37634004&ns=0"
"http://es.dbpedia.org/resource/Maxime_Blanchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alençon"
