"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrid,_Área_51","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Palosanto"
"http://es.dbpedia.org/resource/Madrid,_Área_51","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Palosanto"
"http://es.wikipedia.org/wiki/Palosanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palosanto"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/2000/01/rdf-schema#label","Palosanto"
"http://es.dbpedia.org/resource/Palosanto","http://www.w3.org/2000/01/rdf-schema#comment","Palosanto es el título del octavo álbum de estudio en solitario del músico español Enrique Bunbury.El álbum está producido por el propio cantante zaragozano,​ y su lanzamiento está fue el día 29 de octubre de 2013.La producción está realizada en los estudios Phanton Vox y Westlake de Los Angeles, California.El propio artista define la producción como ""un modelo de ovni vintage de los años 50""; al recordar su trayectoria musical, define a este último proyecto como un disco contemporáneo y alejado de lo retro."
