"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://dbpedia.org/resource/Plaga_Zombie:_Zona_Mutante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://es.wikipedia.org/wiki/Plaga_Zombie:_Zona_mutante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://es.dbpedia.org/resource/Plaga_zombie:_Zona_mutante_-_Revolución_tóxica","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://es.dbpedia.org/resource/Plaga_zombie:_Zona_mutante_-_Revolución_tóxica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/2000/01/rdf-schema#label","Plaga Zombie: Zona mutante"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://www.w3.org/2000/01/rdf-schema#comment","Plaga Zombie: Zona mutante es una película argentina de terror-comedia de 2001 dirigida por Pablo Parés y Hernán Sáez y protagonizada por Páres, Sáez, Berta Muñiz, Paulo Soria y Walter Cornás. Fue escrita por Parés y Sáez. Es la secuela y segunda parte de la famosa saga de zombis y gore iniciada con Plaga Zombie. La banda argentina de rock alternativo Árbol compuso e interpretó el tema ""Plaga zombie"" para la película.​"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://xmlns.com/foaf/0.1/name","Plaga Zombie: Zona mutante"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Argentina"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaga_Zombie:_Zona_mutante"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/dirección","Hernán Sáez"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/dirección","Pablo Parés"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/distribución","Screen Power Home Entertainment"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/distribución","Fangoria International"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/distribución","Videoflims"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/distribución","Millennium Storm"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/efectos","Pablo Parés"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/efectos","Walter Cornás"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/fotografía","Hernán Sáez"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/guion","Hernán Sáez"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/guion","Pablo Parés"
"http://es.dbpedia.org/resource/Plaga_Zombie:_Zona_mutante","http://es.dbpedia.org/property/género","Comedia"
