"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguayo de Fútbol Femenino 2017"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Paraguayo de Fútbol Femenino 2017 fue el decimoctavo campeonato oficial de Primera División de la rama femenina de la Asociación Paraguaya de Fútbol (APF). El equipo campeón clasificó a la Copa Libertadores Femenina 2018."
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://xmlns.com/foaf/0.1/name","Campeonato Paraguayo de Fútbol Femenino 2018"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_Femenino_2017","http://xmlns.com/foaf/0.1/name","Campeonato Paraguayo de Fútbol Femenino 2017"
