"subject","predicate","object"
"http://es.dbpedia.org/resource/Delbert_Ray_Fulkerson","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson"
"http://es.wikipedia.org/wiki/Algoritmo_de_Ford-Fulkerson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson"
"http://dbpedia.org/resource/Ford–Fulkerson_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford_Fulkerson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de Ford-Fulkerson"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://www.w3.org/2000/01/rdf-schema#comment","El algoritmo de Ford-Fulkerson propone buscar caminos en los que se pueda aumentar el flujo, hasta que se alcance el flujo máximo. Es aplicable a los Flujos maximales. La idea es encontrar una ruta de penetración con un flujo positivo neto que una los nodos origen y destino. Su nombre viene dado por sus creadores,  y D. R. Fulkerson."
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2hc"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_grafos"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_flujo"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_Ford-Fulkerson"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://dbpedia.org/ontology/wikiPageID",460397
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://dbpedia.org/ontology/wikiPageRevisionID",129233463
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.pitt.edu/~kirk/cs1501/animations/Network.html"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://dbpedia.org/ontology/wikiPageLength",3885
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_Ford-Fulkerson?oldid=129233463&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_de_Ford-Fulkerson","http://dbpedia.org/ontology/abstract","El algoritmo de Ford-Fulkerson propone buscar caminos en los que se pueda aumentar el flujo, hasta que se alcance el flujo máximo. Es aplicable a los Flujos maximales. La idea es encontrar una ruta de penetración con un flujo positivo neto que una los nodos origen y destino. Su nombre viene dado por sus creadores,  y D. R. Fulkerson."
