"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Francia de 1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Francia de 1848 se realizaron el 10 de diciembre del mencionado año con el objetivo de elegir al primer presidente de la Segunda República Francesa. Los comicios tuvieron un carácter histórico, ya que constituyeron la primera elección presidencial directa de la historia de Francia. El resultado fue una sorpresiva y arrolladora victoria para Louis-Napoleón Bonaparte, que obtuvo el 74.33% de los votos."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp7yz"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Francesa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Francia_de_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alexandre_Auguste_Ledru-Rollin"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Louis-Eugène_Cavaignac"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François-Vincent_Raspail"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Napoleón_III_Bonaparte"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","#FF4040"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","darkred"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","royalblue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","pink"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:Changarnier 1848 .JPG"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:Lamartine 1848.JPG"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:Adolphe Yvon - Portrait of Napoleon III - Walters 3795.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:Alexandre Ledru-Rollin.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:François-Vincent Raspail 01.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/imagen","File:Cavaignac.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Francia de 1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/nulos",12600
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/participación",7480
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partido","Republicano"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partido","Independentes Socialistas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partido","La Montaña"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bonapartismo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/porcentaje",51
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/porcentaje",506
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/porcentaje",1981
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/porcentaje",7433
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis-Eugène_Cavaignac"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/registrados",9791406
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Francia durante la Tercera República"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/siguienteFecha",1873
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Napoleón_III_Bonaparte"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/tipo","Presidencial"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/votantes",7323972
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/votos",1448107
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/votos",5434226
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/votos",36920
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/votos",370119
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/válidos",7311372
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partidoPredecesor","Provisional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Bonapartismo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1848","http://dbpedia.org/ontology/wikiPageID",6571978
