"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Giustino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Políptico_de_la_Misericordia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Políptico_de_la_Misericordia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(Piero_della_Francesca)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(Piero_della_Francesca)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Citerna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Raniero_de_Sansepolcro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Raniero_de_Sansepolcro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Raniero_de_Sansepolcro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Raniero_de_Sansepolcro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Borgo_Pace","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Città_di_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Piero_della_Francesca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Piero_della_Francesca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Piero_della_Francesca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Pieve_Santo_Stefano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Cristofano_Gherardi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2000/01/rdf-schema#label","Sansepolcro"
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2000/01/rdf-schema#comment","Sansepolcro (antiguamente, Borgo del Santo Sepolcro, de ahí la forma vulgar «el Borgo»; erróneamente San Sepolcro o S. Sepolcro) es un municipio de la provincia de Arezzo, en la región de la Toscana, en Italia; con sus 16.000 habitantes, es el centro más poblado de la  toscana. El territorio comunal tiene una extensión de 91,48 km² y se encuentra en los límites sudorientales de la Toscana, entre la ribera izquierda del Tíber y los . Fue el lugar de nacimiento de los pintores Piero della Francesca, Raffaellino del Colle (un pupilo de Rafael) y . También nació aquí el matemático Luca Pacioli."
"http://es.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6z1m"
"http://es.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/name","Sansepolcro"
"http://es.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071001221604/http:/www.sansepolcro.net/"
"http://es.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/homepage","http://www.sansepolcro.net/"
"http://es.dbpedia.org/resource/Sansepolcro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Sansepolcro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sansepolcro"
"http://es.dbpedia.org/resource/Sansepolcro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sansepolcro","http://es.dbpedia.org/property/códigoPostal",52037
"http://es.dbpedia.org/resource/Sansepolcro","http://es.dbpedia.org/property/densidad",17378
"http://es.dbpedia.org/resource/Sansepolcro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giustino"
"http://es.dbpedia.org/resource/Sansepolcro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Citerna"
