"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://www.w3.org/2000/01/rdf-schema#label","Comisión Investigadora de la gestión del gobierno de Alan García"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Investigadora Multipartidaria encargada de investigar la gestión del gobierno de Alan García Pérez, como Presidente de la República, durante el período gubernamental 2006-2011 es una comisión investigadora del Congreso de la República del Perú presidida por el congresista de orientación izquierdista y gubernamental Sergio Tejada. Los procedimientos aluden que una vez que culmine la pesquisa, otorgando las garantías constitucionales a las que tiene derecho todo ciudadano, los informes se discutirán en el pleno del Parlamento. A este respecto, cabe anotar que una sentencia ratificada por el Poder Judicial, amparó derechos reclamados por el expresidente Alan García, razón por lo que anuló lo actuado en su contra. El juez que otorgó la acción de amparo fue sancionado por su vincula"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Investigadoras_del_Congreso_de_la_República_de_Perú"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://es.dbpedia.org/property/nombre","Comisión Investigadora de la gestión del gobierno de Alan García"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://es.dbpedia.org/property/nombreCooficial","Megacomisión"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://dbpedia.org/ontology/wikiPageID",6167602
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://dbpedia.org/ontology/wikiPageRevisionID",128772500
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://dbpedia.org/ontology/wikiPageLength",42095
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García?oldid=128772500&ns=0"
"http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://dbpedia.org/ontology/abstract","La Comisión Investigadora Multipartidaria encargada de investigar la gestión del gobierno de Alan García Pérez, como Presidente de la República, durante el período gubernamental 2006-2011 es una comisión investigadora del Congreso de la República del Perú presidida por el congresista de orientación izquierdista y gubernamental Sergio Tejada. Los procedimientos aluden que una vez que culmine la pesquisa, otorgando las garantías constitucionales a las que tiene derecho todo ciudadano, los informes se discutirán en el pleno del Parlamento. A este respecto, cabe anotar que una sentencia ratificada por el Poder Judicial, amparó derechos reclamados por el expresidente Alan García, razón por lo que anuló lo actuado en su contra. El juez que otorgó la acción de amparo fue sancionado por su vinculación con los “Cuellos Blancos del Puerto”."
"http://es.wikipedia.org/wiki/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Investigadora_de_la_gestión_del_gobierno_de_Alan_García"
