"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Sport_Club_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Vieja_Cepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Goico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/General_Alvear_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Río_Atuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Río_Desaguadero_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Carmensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Apeadero_Los_Huarpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Alvear (Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General Alvear (Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Carlos_María_de_Alvear"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",4652953
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",63528671
