"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/2000/01/rdf-schema#label","Oreoloma"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/2000/01/rdf-schema#comment","Oreoloma es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende cuatro especies. Está considerado un sinónimo del género Sterigmostemum M. Bieb.​"
"http://es.dbpedia.org/resource/Oreoloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchonieae"
"http://es.dbpedia.org/resource/Oreoloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreoloma"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/genus","'Oreoloma"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Víktor_Bochántsev"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anchonieae"
"http://es.dbpedia.org/resource/Oreoloma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/wikiPageID",1772152
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/wikiPageRevisionID",120949792
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anchonieae"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Oreoloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreoloma?oldid=120949792&ns=0"
"http://es.dbpedia.org/resource/Oreoloma","http://dbpedia.org/ontology/abstract","Oreoloma es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende cuatro especies. Está considerado un sinónimo del género Sterigmostemum M. Bieb.​"
"http://es.wikipedia.org/wiki/Oreoloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreoloma"
