"subject","predicate","object"
"http://dbpedia.org/resource/Ioannis_Agatzanian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioannis_Agatzanián"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Agatzanián"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Agatzanián –en griego, Ιωάννης Αγκατζανιάν; en armenio, Վարդան Աղաջանյան, Vardan Agadzhanián– (21 de marzo de 1971) es un deportista griego de origen armenio que compitió en lucha grecorromana. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1994 y 1996.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 8º lugar en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://xmlns.com/foaf/0.1/name","Ioannis Agatzanián"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioannis_Agatzanián"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://es.dbpedia.org/property/altura","1,59 m"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://es.dbpedia.org/property/nombre","Ioannis Agatzanián"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/wikiPageID",7606553
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/wikiPageRevisionID",129599647
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/Person/height","159.0"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/height",1.59
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioannis_Agatzanián?oldid=129599647&ns=0"
"http://es.dbpedia.org/resource/Ioannis_Agatzanián","http://dbpedia.org/ontology/abstract","Ioannis Agatzanián –en griego, Ιωάννης Αγκατζανιάν; en armenio, Վարդան Աղաջանյան, Vardan Agadzhanián– (21 de marzo de 1971) es un deportista griego de origen armenio que compitió en lucha grecorromana. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1994 y 1996.​ Participó en los Juegos Olímpicos de Atlanta 1996, ocupando el 8º lugar en la categoría de 48 kg.​"
"http://es.wikipedia.org/wiki/Ioannis_Agatzanián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioannis_Agatzanián"
