"subject","predicate","object"
"http://es.dbpedia.org/resource/Elachistocleis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Idiocranium_russeli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Idiocranium_russeli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Xenorhina_minima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Mantella_pulchra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Gastrotheca_lojana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Xenopus_borealis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Metaphrynella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Thaumatorhynchus_brooksi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Microkayla_wettsteini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Phrynobatrachus_sandersoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Microhyla_borneensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Microhyla_borneensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Xenagama_taylori","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
