"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rabobank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabobank"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/2000/01/rdf-schema#label","Rabobank"
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/2000/01/rdf-schema#comment","Rabobank (Coöperatieve Centrale Raiffeisen-Boerenleenbank B.A.) es una entidad financiera holandesa fundada en 1972 y de carácter multinacional. Está presente en muchos países del mundo, si bien radicada principalmente en Holanda. Entre sus negocios se encuentran, además de la banca, el negocio de seguros, de alquileres financieros (leasing) y algunos negocios inmobiliarios."
"http://es.dbpedia.org/resource/Rabobank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cwc9"
"http://es.dbpedia.org/resource/Rabobank","http://xmlns.com/foaf/0.1/name","Coöperatieve Centrale Raiffeisen-Boerenleenbank B.A. (Rabobank)"
"http://es.dbpedia.org/resource/Rabobank","http://xmlns.com/foaf/0.1/homepage","http://www.rabobank.com/"
