"subject","predicate","object"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/2000/01/rdf-schema#label","La esposa comprada"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/2000/01/rdf-schema#comment","La esposa comprada es un western estadounidense de 1974 dirigido por Jan Troell​ y protagonizado por Gene Hackman y Liv Ullmann​."
"http://es.dbpedia.org/resource/La_esposa_comprada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_esposa_comprada"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://dbpedia.org/ontology/wikiPageID",9330737
"http://es.dbpedia.org/resource/La_esposa_comprada","http://dbpedia.org/ontology/wikiPageRevisionID",128784047
"http://es.dbpedia.org/resource/La_esposa_comprada","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/La_esposa_comprada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_esposa_comprada?oldid=128784047&ns=0"
"http://es.dbpedia.org/resource/La_esposa_comprada","http://dbpedia.org/ontology/abstract","La esposa comprada es un western estadounidense de 1974 dirigido por Jan Troell​ y protagonizado por Gene Hackman y Liv Ullmann​."
"http://es.wikipedia.org/wiki/La_esposa_comprada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_esposa_comprada"
