"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khloe_Kardashian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khloe_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://www.w3.org/2000/01/rdf-schema#label","Khloe Kardashian"
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p2f2"
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khloe_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://dbpedia.org/ontology/wikiPageID",4523199
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://dbpedia.org/ontology/wikiPageRevisionID",44752527
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khloé_Kardashian"
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Khloe_Kardashian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khloe_Kardashian?oldid=44752527&ns=0"
"http://es.dbpedia.org/resource/Kourtney_and_Kim_Take_Miami","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Khloe_Kardashian"
