"subject","predicate","object"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/2000/01/rdf-schema#label","Mappy Kids"
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Mappy Kids (マッピーキッズ Mappī Kizzu?) es un videojuego de plataformas de Namco para Famicom publicado, exclusivamente en Japón, en diciembre de 1989. Es una secuela solo para videoconsola del arcade de 1983 de Namco/Midway llamado Mappy."
"http://es.dbpedia.org/resource/Mappy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjpx5"
"http://es.dbpedia.org/resource/Mappy_Kids","http://xmlns.com/foaf/0.1/name","Mappy Kids"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Mappy_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Mappy_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mappy_Kids"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/compositor","Atsuko Iwanaga"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/distribuidora","Namco"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/formato","Cartucho de 2 mebibits"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Mappy_Kids","http://es.dbpedia.org/property/nombre","Mappy Kids"
