"subject","predicate","object"
"http://es.dbpedia.org/resource/Piloto_(Modern_Family)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/Piloto_(Modern_Family)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/Arthur_(película_de_2011)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/Arthur_(película_de_2011)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/1600_Penn","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__12__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__16__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__5__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
"http://es.dbpedia.org/resource/The_Crazy_Ones__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Winer"
