"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Anthony Hamilton"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Cornelius Hamilton (Charlotte, Carolina del Norte; 28 de enero de 1971) es un cantante, compositor y productor de R&B, soul y neo soul que llegó a la fama con su álbum Comin' From Where I'm From de 2003, donde se incluían los sencillos ""Comin' from Where I'm From"", ""Charlene"" y ""I'm a Mess"". Hamilton comenzó cantando con 10 años en el coro de la iglesia. En 1993 abandonó Charlotte para irse a New York, donde firmó por el sello Uptown Records de Andre Harrell. Fue descubierto por el público tras cantar los coros del tema ""Po' Folks"" de , recibiendo una nominación al Grammy por ""Mejor Colaboración de Rap"" en 2003. También apareció en el sencillo ""Why"" de Jadakiss, y en el tema de Tupac ""Thugz Mansion"". Soulife fue lanzado en junio de 2005 por Rhino Records, y el álbum está compuesto "
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071pvb"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charlotte"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Hamilton"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/lugarDeNacimiento","Charlotte, Estados Unidos"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/nombreDeNacimiento","Anthony Hamilton"
"http://es.dbpedia.org/resource/Anthony_Hamilton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
