"subject","predicate","object"
"http://es.dbpedia.org/resource/Noir_nórdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Apocalíptico_(género_literario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Literatura_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Categoría:Subgéneros_narrativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Literatura_de_las_cicatrices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Novela_científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Literatura_grunge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Wuxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Categoría:Géneros_literarios_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Diccionario_de_autor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
"http://es.dbpedia.org/resource/Adab_(género_literario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_literarios"
