"subject","predicate","object"
"http://es.dbpedia.org/resource/Miles_Simon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Pallacanestro_Trieste","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Bruno_Cerella","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Ed_Daniel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2018-19","http://es.dbpedia.org/property/nameVar","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Champagne_Châlons_Reims_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Sandro_Gamba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Bryant_Dunston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Attilio_Caja","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Attilio_Caja","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.wikipedia.org/wiki/Pallacanestro_Varese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Eddie_Wilkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Eric_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Tim_Bassett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Varese"
