"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_voivodina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Voivodina"
"http://es.wikipedia.org/wiki/Escudo_de_Voivodina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Voivodina"
"http://dbpedia.org/resource/Coat_of_arms_of_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Voivodina"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Voivodina"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://www.w3.org/2000/01/rdf-schema#comment","l Escudo de Voivodina fue aprobado por el Parlamento de la provincia autónoma de Vojvodina (en el norte de Serbia), el día 28 de junio de 2002.​ El escudo se basa en el histórico escudo de armas de los serbios de Vojvodina Zemun, la bandera de la Guardia Nacional de 1848."
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_1y"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Serbia"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cérvidos"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodina"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_santos"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_espadas"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_libros"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_árboles"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Voivodina"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://es.dbpedia.org/property/añosAdoptado",2002
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://es.dbpedia.org/property/imagen","Coat of arms of Vojvodina.svg"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://es.dbpedia.org/property/nombre","Escudo de Voivodina"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://dbpedia.org/ontology/wikiPageID",2584079
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://dbpedia.org/ontology/wikiPageRevisionID",128591763
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Voivodina?oldid=128591763&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Voivodina","http://dbpedia.org/ontology/abstract","l Escudo de Voivodina fue aprobado por el Parlamento de la provincia autónoma de Vojvodina (en el norte de Serbia), el día 28 de junio de 2002.​ El escudo se basa en el histórico escudo de armas de los serbios de Vojvodina Zemun, la bandera de la Guardia Nacional de 1848."
