"subject","predicate","object"
"http://es.dbpedia.org/resource/La_zona_gris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.dbpedia.org/resource/La_zona_gris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.dbpedia.org/resource/Manjar_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.dbpedia.org/resource/Manjar_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.dbpedia.org/resource/Defiance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.wikipedia.org/wiki/Allan_Corduner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allan_Corduner"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/2000/01/rdf-schema#label","Allan Corduner"
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/2000/01/rdf-schema#comment","Allan Corduner es un actor, director y productor británico de origen sueco, conocido por sus participaciones en cine, televisión, teatro y por haber prestado su voz para varios videojuegos de Harry Potter."
"http://es.dbpedia.org/resource/Allan_Corduner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9pq6"
"http://es.dbpedia.org/resource/Allan_Corduner","http://xmlns.com/foaf/0.1/name","Allan Corduner"
"http://es.dbpedia.org/resource/Allan_Corduner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_británicos_de_televisión_no_nacidos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Allan_Corduner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Allan_Corduner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Allan_Corduner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allan_Corduner"
"http://es.dbpedia.org/resource/Allan_Corduner","http://es.dbpedia.org/property/imdb",179680
"http://es.dbpedia.org/resource/Allan_Corduner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
