"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Eckhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Brigham Young"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Brigham Young"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://dbpedia.org/ontology/wikiPageID",4376977
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://dbpedia.org/ontology/wikiPageRevisionID",65148837
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Brigham_Young?oldid=65148837&ns=14"
"http://es.dbpedia.org/resource/Lindsey_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Carmen_Rasmusen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Elizabeth_Smart_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
