"subject","predicate","object"
"http://es.dbpedia.org/resource/You've_Changed","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/We_Are_Born"
"http://es.dbpedia.org/resource/You've_Changed","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/We_Are_Born"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/2000/01/rdf-schema#label","We Are Born"
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/2000/01/rdf-schema#comment","We Are Born —en español: Nacemos— es el quinto álbum de la cantante australiana Sia. Fue lanzado el 18 de junio de 2010 y cuenta con 14 canciones. El álbum fue producido por Greg Kurstin y colaboró el guitarrista de The Strokes, Nick Valensi."
"http://es.dbpedia.org/resource/We_Are_Born","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsk87"
"http://es.dbpedia.org/resource/We_Are_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sia"
"http://es.dbpedia.org/resource/We_Are_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/We_Are_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_pop_de_artistas_australianos"
"http://es.dbpedia.org/resource/We_Are_Born","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Are_Born"
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/actual","We Are Born"
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Some_People_Have_Real_Problems"
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sia"
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/We_Are_Born","http://es.dbpedia.org/property/añop",2014
