"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chorrillito_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorrillito_FC"
"http://es.dbpedia.org/resource/Primera_'A'_Clausura_2008","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chorrillito_FC"
"http://es.dbpedia.org/resource/Chorrillito_FC","http://www.w3.org/2000/01/rdf-schema#label","Chorrillito FC"
"http://es.dbpedia.org/resource/Chorrillito_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbgwv"
"http://es.dbpedia.org/resource/Chorrillito_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorrillito_FC"
"http://es.dbpedia.org/resource/Chorrillito_FC","http://dbpedia.org/ontology/wikiPageID",3150250
"http://es.dbpedia.org/resource/Chorrillito_FC","http://dbpedia.org/ontology/wikiPageRevisionID",70696878
"http://es.dbpedia.org/resource/Chorrillito_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Panamá_Oeste"
"http://es.dbpedia.org/resource/Chorrillito_FC","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Chorrillito_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorrillito_FC?oldid=70696878&ns=0"
