"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dance4life_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dance4life_(canción)"
"http://es.dbpedia.org/resource/Magikal_Journey","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dance4life_(canción)"
"http://dbpedia.org/resource/Dance4life_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance4life_(canción)"
"http://es.dbpedia.org/resource/Dance4life_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dance4life_(canción)"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dance4life_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Dance4life (canción)"
