"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Katahdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine"
"http://es.dbpedia.org/resource/Monte_Caribou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Maine"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Maine"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maine"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://dbpedia.org/ontology/wikiPageID",2349256
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",83846881
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Maine?oldid=83846881&ns=14"
"http://es.dbpedia.org/resource/Montañas_Longfellow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine"
"http://es.dbpedia.org/resource/Montaña_Cadillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine"
