"subject","predicate","object"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/2000/01/rdf-schema#label","Modesto Bría"
"http://es.dbpedia.org/resource/Modesto_Bría","http://www.w3.org/2000/01/rdf-schema#comment","Modesto Bría (Encarnación, Itapúa, 8 de marzo de 1922 — Río de Janeiro, 30 de agosto de 1996) fue un futbolista y entrenador paraguayo. Debutó en el club en el que fue formado, Nacional, en el año 1939. Tras sus buenas actuaciones, fue llevado a Brasil por Ary Barroso, quien fue a Paraguay en vuelo charter para no llamar la atención de los dirigentes quienes, para cuando se dieron cuenta, ya habían perdido a su gran promesa. Modesto jugó por Flamengo durante 10 años, habiendo participado en el primer tricampeonato estatal del club. Tras retirarse del fútbol, fue entrenador del Flamengo en varias ocasiones distintas."
"http://es.dbpedia.org/resource/Modesto_Bría","http://xmlns.com/foaf/0.1/name","Manuel Fleitas Solich"
"http://es.dbpedia.org/resource/Modesto_Bría","http://xmlns.com/foaf/0.1/name","Modesto Bría"
"http://es.dbpedia.org/resource/Modesto_Bría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Modesto_Bría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Modesto_Bría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Modesto_Bría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Modesto_Bría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modesto_Bría"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/apodo","Cachito"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/añodebut",1959
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/añodebutjug",1939
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/añoretiro",1981
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/añoretirojug",1954
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/campeonatos","Ver [[#Como entrenador"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/campeonatosjug","Ver [[#Como jugador"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/cargo","Director Técnico de Flamengo"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Modesto_Bría","http://es.dbpedia.org/property/clubdebutjug","Nacional"
