"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Cerro Galicia"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Galicia es el accidente geográfico más alto de la Sierra de San Luis en el estado Falcón (Venezuela), con una altitud de 1600 msnm."
"http://es.dbpedia.org/resource/Cerro_Galicia","http://xmlns.com/foaf/0.1/name","Cerro Galicia"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellezas_naturales_del_estado_Falcón"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Falcón"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Galicia"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/nombre","Cerro Galicia"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Falcón"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/wikiPageID",4533577
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",121172650
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venelogia.com/archivos/1938/"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207012859/http:/www.pueblosdevenezuela.com/Falcon/FA-Curimagua.htm%23CerroGalicia"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Galicia?oldid=121172650&ns=0"
"http://es.dbpedia.org/resource/Cerro_Galicia","http://dbpedia.org/ontology/abstract","El cerro Galicia es el accidente geográfico más alto de la Sierra de San Luis en el estado Falcón (Venezuela), con una altitud de 1600 msnm."
"http://es.wikipedia.org/wiki/Cerro_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Galicia"
