"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abandono_de_la_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Derecho_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Religión_y_sexualidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Hiddush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Antropología_de_la_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Violencia_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Disturbios_del_convento_de_las_Ursulinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Comunidad_de_creyentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Enseñanzas_religiosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Cannabis_y_religión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Budismo_y_sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Cultura_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Derecho_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Eventos_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Género_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Religiones_étnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Religión_y_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_y_sociedad"
