"subject","predicate","object"
"http://dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Travis_Barker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Blink-182","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Blink-182","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/+44","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/+44","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/David_Kennedy_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Box_Car_Racer_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Box_Car_Racer_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/There_is","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/There_is","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Angels_&_Airwaves","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/I_feel_so","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/I_feel_so","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Transplants","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Transplants","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Box_Car_Racer"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/2000/01/rdf-schema#label","Box Car Racer"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/2000/01/rdf-schema#comment","Box Car Racer fue una banda estadounidense de punk formada en 2001 por Tom DeLonge como proyecto alternativo a Blink-182. La banda se influenció por Jawbox, Quicksand, Fugazi y Refused, según DeLonge.​​"
"http://es.dbpedia.org/resource/Box_Car_Racer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192nx"
