"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Moreno_Laval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Moreno_Laval"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/2000/01/rdf-schema#label","Enrique Moreno Laval"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ramón Moreno Laval (Santiago, 2 de octubre de 1941-ibíd., 25 de febrero de 2018) fue un sacerdote chileno de la Congregación de los Sagrados Corazones, y periodista de la Pontificia Universidad Católica de Chile."
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Congregación_de_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Moreno_Laval"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageID",8375938
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",128456657
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadanodelmundo.cl/un-viernes-a-las-tres/"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegiodeperiodistas.cl/2018/02/colegio-de-periodistas-lamenta-muerte.html%3Fm=1"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","http://iglesiadesantiago.cl/arzobispado/noticias/otros/enrique-moreno-laval-sscc-la-despedida-a-un-hombre-generoso-que-se/2018-03-03/172329.html"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/258365271"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/wikiPageLength",10050
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Moreno_Laval?oldid=128456657&ns=0"
"http://es.dbpedia.org/resource/Enrique_Moreno_Laval","http://dbpedia.org/ontology/abstract","Enrique Ramón Moreno Laval (Santiago, 2 de octubre de 1941-ibíd., 25 de febrero de 2018) fue un sacerdote chileno de la Congregación de los Sagrados Corazones, y periodista de la Pontificia Universidad Católica de Chile."
