"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/2000/01/rdf-schema#label","Monumento al libro"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/2000/01/rdf-schema#comment","Monumento al libro (en catalán, Monument al llibre)​ es una obra escultórica situada en la intersección de la Gran Via de les Corts Catalanes con el Passeig de Gracia de Barcelona. Concebida como poema visual, fue creada en 1994 por Joan Brossa."
"http://es.dbpedia.org/resource/Monumento_al_libro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_libro"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Bordons"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Sobrequés"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Huertas"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Grandas"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Fabre"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Lecea"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Remesar"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/apellidos","Giralt-Miracle"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Joan_Brossa"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Josep_Pla-Narbona"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/dimensiones",3.02
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona y Àmbit Serveis Editorials"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/editorial","Fundació Privada Joan Brossa; Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Clavería"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/enlaceautor","Glòria Bordons de Porrata-Doria"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/enlaceautor","Jaume Sobrequés"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/enlaceautor","Daniel Giralt-Miracle"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/imagen","Escultura_""El_llibre""_de_Joan_Brossa__-_panoramio.jpg"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/localización","Gran Via de les Corts Catalanes, Barcelona,"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Ignasi de"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Glòria"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Carme"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/nombre","Monumento al libro"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/ref","Lecea et al."
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/título","Itineraris brossians"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/título","Art públic de Barcelona"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Monumento_al_libro","http://dbpedia.org/ontology/wikiPageID",8649636
"http://es.dbpedia.org/resource/Monumento_al_libro","http://dbpedia.org/ontology/wikiPageRevisionID",120296012
"http://es.dbpedia.org/resource/Monumento_al_libro","http://dbpedia.org/ontology/wikiPageLength",6037
"http://es.dbpedia.org/resource/Monumento_al_libro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_al_libro?oldid=120296012&ns=0"
