"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcos_(Puenteareas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Condado"
"http://es.dbpedia.org/resource/Arnoso_(Puenteareas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/2000/01/rdf-schema#label","Comarca del Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/2000/01/rdf-schema#comment","La comarca del Condado (en gallego: Comarca do Condado) se localiza en el sur de la provincia de Pontevedra. Limita al norte y al oeste con la comarca de Vigo, al este con la comarca de Paradanta y al sur con Portugal."
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x11s"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://xmlns.com/foaf/0.1/name","O Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_del_Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/capital","Puenteareasright|30px"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/densidad",12227
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/mapa","Comarca_Condado.png"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/nombre","O Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/nombreOriginal","O Condado"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/población",41551
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/poblaciónPost",155
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/subdivisión","Municipios 5"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/superficie",341
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/superior","Pontevedra"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/superior","Galicia"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/tamañoMapa",266
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/wikiPageID",507708
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/wikiPageRevisionID",129386319
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/wikiPageExternalLink","https://visitcondado.es/"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927181804/http:/www.riasbaixas.org/web2005/index.php%3Fid_concello=30&id_idioma=1&pral=municipios"
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Comarca_del_Condado","http://dbpedia.org/ontology/populationTotal",41551
