"subject","predicate","object"
"http://es.dbpedia.org/resource/R.B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/R_B_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
"http://dbpedia.org/resource/RBC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/R_B._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/R_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/RBC","http://www.w3.org/2000/01/rdf-schema#label","RBC"
"http://es.dbpedia.org/resource/RBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RBC"
"http://es.dbpedia.org/resource/RBC","http://dbpedia.org/ontology/wikiPageID",596044
"http://es.dbpedia.org/resource/RBC","http://dbpedia.org/ontology/wikiPageRevisionID",109417353
"http://es.dbpedia.org/resource/RBC","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/RBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RBC?oldid=109417353&ns=0"
"http://es.wikipedia.org/wiki/RBC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/R_B_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
"http://es.dbpedia.org/resource/R._B._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RBC"
