"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armiño_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armiño_negro"
"http://es.dbpedia.org/resource/Armino_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armiño_negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/2000/01/rdf-schema#label","Armiño negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/2000/01/rdf-schema#comment","Armiño negro es una película en blanco y negro de Argentina dirigida por Carlos Hugo Christensen según el guion de  sobre la obra de Rafael Maluenda que se estrenó el 27 de agosto de 1953 y que tuvo como protagonistas a Laura Hidalgo, Roberto Escalada, Néstor Zavarce y Nicolás Fregues."
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027szy6"
"http://es.dbpedia.org/resource/Armiño_negro","http://xmlns.com/foaf/0.1/name","Armiño negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Armiño_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Armiño_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Perú"
"http://es.dbpedia.org/resource/Armiño_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Armiño_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Armiño_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armiño_negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/basadaEn","La obra de Rafael Maluenda"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/clasificación","PM 16"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/dirección","Carlos Hugo Christensen"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Juan_Vignale"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/imdb",184223
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Julián_Bautista"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Zavarce"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Hidalgo"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Escalada"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Fregues"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 33"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/títuloOriginal","Armiño negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Eduardo_Lerchundi"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/wikiPageID",5538656
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/wikiPageRevisionID",121735261
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/armino-negro"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0184223/"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/imdbId","0184223"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Hugo_Christensen"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Julián_Bautista"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Fregues"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Hidalgo"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Zavarce"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Escalada"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Juan_Vignale"
"http://es.dbpedia.org/resource/Armiño_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armiño_negro?oldid=121735261&ns=0"
"http://es.dbpedia.org/resource/Armiño_negro","http://dbpedia.org/ontology/abstract","Armiño negro es una película en blanco y negro de Argentina dirigida por Carlos Hugo Christensen según el guion de  sobre la obra de Rafael Maluenda que se estrenó el 27 de agosto de 1953 y que tuvo como protagonistas a Laura Hidalgo, Roberto Escalada, Néstor Zavarce y Nicolás Fregues."
"http://dbpedia.org/resource/Black_Ermine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armiño_negro"
