"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/2000/01/rdf-schema#label","Miguel Vidal Perelló"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Vidal Perelló (Consell, Islas Baleares, 26 de julio de 1942) es periodista y escritor. Fue cofundador del Diario As, donde trabajó de 1967 a 1998, y es autor de una veintena de libros sobre deporte, en gran parte basados en su experiencia personal como periodista y reportero."
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://xmlns.com/foaf/0.1/name","Miguel Vidal Perelló"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_España"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Vidal_Perelló"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel; Vidal Reynés, Jordi"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel; Melcón Bartolomé, Ramón"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel, et altri"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel; Riera Hernández, Alberto"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/autor","Vidal Perelló, Miguel; García Gargallo, Manuel"
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Miguel_Vidal_Perelló","http://es.dbpedia.org/property/año",1998
