"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/2000/01/rdf-schema#label","Gracias por los servicios"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://www.w3.org/2000/01/rdf-schema#comment","Gracias por los servicios es una película de Argentina en colores dirigida por  según su propio guion que se estrenó el 30 de junio de 1988 y que tuvo como principales intérpretes a Lito Cruz, Ulises Dumont, Cecilia Cenci y Franklin Caicedo."
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://xmlns.com/foaf/0.1/name","Gracias por los servicios"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracias_por_los_servicios"
