"subject","predicate","object"
"http://dbpedia.org/resource/Egypt_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","Egipto en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","Egipto estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 27 deportistas masculinos.​"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",27
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","EGY"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Egipcio"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",5
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",8
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8310079
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",126702973
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=126702973&ns=0"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","Egipto estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 27 deportistas masculinos.​"
