"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Mottura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/2000/01/rdf-schema#label","Oscar Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Luis Mottura (nacido en Rosario el 14 de septiembre de 1934) es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central."
"http://es.dbpedia.org/resource/Oscar_Mottura","http://xmlns.com/foaf/0.1/name","Oscar Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://xmlns.com/foaf/0.1/name","Oscar Luis Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1950"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Racing Club 
* 20px Independiente Santa Fe 
* 20px Independiente Medellín"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/imagen","Oscar Mottura.png"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/nombre","Oscar Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/nombrecompleto","Oscar Luis Mottura"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/retiro",1962
"http://es.dbpedia.org/resource/Oscar_Mottura","http://es.dbpedia.org/property/tamañoImagen",100
