"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del Deportivo Independiente Medellín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://xmlns.com/foaf/0.1/homepage","http://www.deportivoindependientemedellin.com/"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","D8052B"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","F91116"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body",838383
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","FFDF00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body",42
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body",2
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body",1
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","DF0101"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/cuerpo","ff0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/cuerpo","ffffff"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/derecho","ffffff"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/derecho","ff0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/izquierdo","ffffff"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/izquierdo","ff0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",838383
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",1
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",73478
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm","F91116"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm","DF0101"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",90818
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/leftarm",42
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/medias","88.0"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/medias","ffffff"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/medias","ff0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónCuerpo","_blackstripes"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónCuerpo","_blackhoops"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónDer","_black_hoops"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónDer","_white_stripes"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónIzq","_black_hoops"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patrónIzq","_white_stripes"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM08_2"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM08"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin18h"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM12_2"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","__Med_2014"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin19a"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM09_1"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin16h"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM07_2"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM 2014"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM04_1"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin18a"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin17a"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM08_1"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin18t"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin16t"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM10_0"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM04_0"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin19h"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin16a"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM10_2"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM05_2"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin19t"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM12_3"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM12_1"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin17h"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_DIM07"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternB","_medellin17t"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternLa","_medellin17t"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Deportivo_Independiente_Medellín","http://es.dbpedia.org/property/patternLa","_medellin18h"
