"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Henn-Schmölders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudia_Schmölders"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://www.w3.org/2000/01/rdf-schema#label","Claudia Schmölders"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Schmölders o Claudia Henn-Schmölders (Heidelberg, 25 de octubre de 1944) es una investigadora de estudios culturales, escritora y traductora alemana."
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3n1v"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://xmlns.com/foaf/0.1/homepage","http://www.claudiaschmoelders.de/"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Alemania"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_alemán"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Schmölders"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/wikiPageID",6450142
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/wikiPageRevisionID",124916279
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=131799371"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudiaschmoelders.de/"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/wikiPageLength",5289
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Schmölders?oldid=124916279&ns=0"
"http://es.dbpedia.org/resource/Claudia_Schmölders","http://dbpedia.org/ontology/abstract","Claudia Schmölders o Claudia Henn-Schmölders (Heidelberg, 25 de octubre de 1944) es una investigadora de estudios culturales, escritora y traductora alemana."
"http://dbpedia.org/resource/Claudia_Schm%C3%B6lders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Schmölders"
"http://es.wikipedia.org/wiki/Claudia_Schmölders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Schmölders"
"http://dbpedia.org/resource/Claudia_Schmölders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Schmölders"
