"subject","predicate","object"
"http://es.wikipedia.org/wiki/PMP_Cycling_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PMP_Cycling_Team"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#label","PMP Cycling Team"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#comment","PMP Cycling Team es un equipo de ciclismo amateur de Chile Conocido como TBanc Skechers por los auspiciadores TBanc y Skechers. Participó como equipo de Vuelta Ciclista de Chile 2011​ siendo ganador por equipo."
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Chile"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2009"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PMP_Cycling_Team"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://es.dbpedia.org/property/código","TBS"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://es.dbpedia.org/property/director","Juan Pablo Pino"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://es.dbpedia.org/property/nombre","PMP Cycling Team"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://dbpedia.org/ontology/wikiPageID",4456880
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://dbpedia.org/ontology/wikiPageRevisionID",118288375
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828122135/http:/www.pmpcycling.cl/"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PMP_Cycling_Team?oldid=118288375&ns=0"
"http://es.dbpedia.org/resource/PMP_Cycling_Team","http://dbpedia.org/ontology/abstract","PMP Cycling Team es un equipo de ciclismo amateur de Chile Conocido como TBanc Skechers por los auspiciadores TBanc y Skechers. Participó como equipo de Vuelta Ciclista de Chile 2011​ siendo ganador por equipo."
