"subject","predicate","object"
"http://dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Mazaryk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk"
"http://es.dbpedia.org/resource/Avenida_presidente_masaryk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk"
"http://es.dbpedia.org/resource/Presidente_Mazaryk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/2000/01/rdf-schema#label","Avenida Presidente Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Presidente Masaryk es una calle ubicada en la colonia Polanco, en la Ciudad de México. Sobre ella se encuentran prestigiosas boutiques de la ciudad, además de muchos de los más prestigiosos y caros restaurantes del país. También es sede del Conservatorio Nacional de Música La avenida nace en la calzada General Mariano Escobedo y termina en la avenida . Ésta es la avenida más cara y exclusiva de América Latina, siendo sólo comparada con Rodeo Drive, en California, Estados Unidos."
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqmz6"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://xmlns.com/foaf/0.1/name","Avenida Presidente Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Presidente_Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/aclaraciónFoto","Avenida Presidente Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/foto","Avenida Masaryk.jpg"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/fotoTamaño",220
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/nombre","Avenida Presidente Masaryk"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/tipo","Avenida"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/wikiPageID",931599
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/wikiPageRevisionID",122739054
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/routeDirection","Ciudad de México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Presidente_Masaryk?oldid=122739054&ns=0"
