"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/2000/01/rdf-schema#label","Luis Aguilar Monsalve"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://www.w3.org/2000/01/rdf-schema#comment","Luis Antonio Aguilar Monsalve (n. Cuenca, 1942) es un escritor ecuatoriano, crítico literario y profesor emérito por la Universidad Hanover College, es miembro de número de la Academia Ecuatoriana de la Lengua correspondiente de la Real Española."
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://xmlns.com/foaf/0.1/name","Luis Aguilar Monsalve"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://xmlns.com/foaf/0.1/name","Luis Antonio Aguilar Monsalve"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_San_Francisco_de_Quito"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Claremont_Graduate_University"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Ecuatoriana_de_la_Lengua"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Aguilar_Monsalve"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/almaMáter","Claremont Graduate University"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/awards","The Daryl R. Karns Award for Scholarly and Creative Activity He has also The Fray Vicente Solano Award for Outstanding Educator and Creative Writer."
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/ciudadanía","ecuatoriana"
