"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encarnacion_Alzona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encarnacion_Alzona"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://www.w3.org/2000/01/rdf-schema#label","Encarnacion Alzona"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://www.w3.org/2000/01/rdf-schema#comment","Encarnación A. Alzona (Biñan, La Laguna, Filipinas, 23 de marzo de 1895 - Manila, 13 de marzo de 2001) fue una historiadora, educadora y sufragista filipina. Fue la primera mujer filipina en obtener un doctorado. En 1985 se le concedió el rango y título de científica nacional de Filipinas.​​​"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encarnacion_Alzona"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://dbpedia.org/ontology/wikiPageID",9504701
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://dbpedia.org/ontology/wikiPageRevisionID",127583954
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encarnación_Alzona"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encarnacion_Alzona?oldid=127583954&ns=0"
"http://es.dbpedia.org/resource/Encarnacion_Alzona","http://dbpedia.org/ontology/abstract","Encarnación A. Alzona (Biñan, La Laguna, Filipinas, 23 de marzo de 1895 - Manila, 13 de marzo de 2001) fue una historiadora, educadora y sufragista filipina. Fue la primera mujer filipina en obtener un doctorado. En 1985 se le concedió el rango y título de científica nacional de Filipinas.​​​"
