"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://www.w3.org/2000/01/rdf-schema#label","Arnaud-Amanieu de Albret"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud-Amanieu d'Albret, ,  y vizconde de Maremne, nacido hacia 1338 y fallecido en 1401, fue hijo de , y destacó por ser uno de los más famosos jefes militares de las grandes compañías que operaron durante la primera parte de la guerra de los Cien Años."
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_q0g"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaud-Amanieu_de_Albret"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://dbpedia.org/ontology/wikiPageID",1504457
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://dbpedia.org/ontology/wikiPageRevisionID",93664995
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://dbpedia.org/ontology/wikiPageLength",3225
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaud-Amanieu_de_Albret?oldid=93664995&ns=0"
"http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret","http://dbpedia.org/ontology/abstract","Arnaud-Amanieu d'Albret, ,  y vizconde de Maremne, nacido hacia 1338 y fallecido en 1401, fue hijo de , y destacó por ser uno de los más famosos jefes militares de las grandes compañías que operaron durante la primera parte de la guerra de los Cien Años."
"http://es.dbpedia.org/resource/Arnaud_Amanieu_de_Albret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
"http://es.dbpedia.org/resource/Carlos_I_de_Albret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
"http://es.dbpedia.org/resource/Carlos_I_de_Albret","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
"http://es.dbpedia.org/resource/Margarita_de_Borbón,_señora_de_Albret","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
"http://es.wikipedia.org/wiki/Arnaud-Amanieu_de_Albret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
"http://dbpedia.org/resource/Arnaud_Amanieu,_Lord_of_Albret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud-Amanieu_de_Albret"
