"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_Islote_Locos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Islote_Locos"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://www.w3.org/2000/01/rdf-schema#label","Faro Islote Locos"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Islote Locos es un faro de la red de faros de Chile. Se ubica en el  en la Región de Aisén.​"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Islote_Locos"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/admiralty","G1584"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/alcance",10
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/alturaSoporte",10
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/arlhs","CHI-056"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/autoridadPortuaria","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_the_Chilean_Navy.svg"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/autoridadPortuaria","http://es.dbpedia.org/resource/Armada_de_Chile"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/ciclo","15.0"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/elevación",45
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/imagenPie","Faro Islote Locos"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/nga",111
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/pieMapaLoc","Faro Islote Locos en Chile"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://es.dbpedia.org/property/ubicación","Islote Locos, Chile"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://dbpedia.org/ontology/wikiPageID",5037875
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://dbpedia.org/ontology/wikiPageRevisionID",119018280
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Islote_Locos?oldid=119018280&ns=0"
"http://es.dbpedia.org/resource/Faro_Islote_Locos","http://dbpedia.org/ontology/abstract","El Faro Islote Locos es un faro de la red de faros de Chile. Se ubica en el  en la Región de Aisén.​"
