"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Transporte_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Transporte de Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Transporte de Georgia (en inglés: Georgia Department of Transportation, GDOT) es la agencia estatal gubernamental encargada en la construcción y mantenimiento de toda la infraestructura ferroviaria, carreteras estatales; así como sus federales, locales e interestatales, y transporte aéreo del estado de Georgia. La sede de la agencia se encuentra ubicada en Atlanta, Georgia y su actual director es Ananth Prasad.​"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g39d"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110926212419/http:/www.dot.state.ga.us/"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Transporte_de_Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/creado",1972
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/dependienteDe","Estado de Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/director","Vance C. Smith, Jr.,"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/directorPos","Comisionado"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/empleados",5817
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/jurisdicción","Estado de Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/nombre","Departamento de Transporte de Georgia"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/predecesora","Georgia State Highway Department"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/presupuesto","US$ 4.240 mil millones"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://es.dbpedia.org/property/sitioWeb","http://www.dot.state.ga.us/"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5020388
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",119017667
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926212419/http:/www.dot.state.ga.us/"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.ga.us/"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Transporte_de_Georgia?oldid=119017667&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia","http://dbpedia.org/ontology/abstract","El Departamento de Transporte de Georgia (en inglés: Georgia Department of Transportation, GDOT) es la agencia estatal gubernamental encargada en la construcción y mantenimiento de toda la infraestructura ferroviaria, carreteras estatales; así como sus federales, locales e interestatales, y transporte aéreo del estado de Georgia. La sede de la agencia se encuentra ubicada en Atlanta, Georgia y su actual director es Ananth Prasad.​"
"http://es.dbpedia.org/resource/Interestatal_16","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia"
"http://es.dbpedia.org/resource/Interestatal_16","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia"
"http://dbpedia.org/resource/Georgia_Department_of_Transportation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Georgia"
